SPEC,AOU,SPNAME,SCNAME,SIZE
ABDU,1330,American Black Duck,Anas rubripes,7A/
ABOY,2870,American Black Oystercatcher,Haematopus bachmani,5/
ABTO,5920,Abert's Towhee,Pipilo aberti,1A/2/
ACFL,4650,Acadian Flycatcher,Empidonax virescens,0/0A/
ACGO,1721,Aleutian Canada Goose,Branta canadensis leucoparia,7B/
ACHU,4364,Antillean Crested Hummingbird,Orthorhynchus cristatus,0/1C/1/
ACWO,4070,Acorn Woodpecker,Melanerpes formicivorus,2/3/
ADPE,8504,Adelie Penguin,Pygoscelis adeliae,F/
ADWA,6641,Adelaide's Warbler,Dendroica adelaidae,0A/
AFPE,8514,African Penguin,Sphenicus demersus,F/
AGWT,1390,American Green-winged Teal,Anas crecca carolinensis,4/4A/
AHWA,9141,Arrow-headed Warbler,Dendroica pharetra,0A/
AKEK,7960,Akekee,Loxops caeruleirostris,1B/
AKEP,7950,Akepa,Loxops coccineus,0/
AKIP,7890,Akiapolaau,Hemignathus munroi,2/
ALFL,4661,Alder Flycatcher,Empidonax alnorum,0/
ALHU,4340,Allen's Hummingbird,Selasphorus sasin,X/
ALOR,5031,Altamira Oriole,Icterus gularis,3/
ALTE,0730,Aleutian Tern,Sterna aleutica,2/1A/
AMAV,2250,American Avocet,Recurvirostra americana,4/4A/
AMBI,1900,American Bittern,Botaurus lentiginosus,6/7A/
AMCO,2210,American Coot,Fulica americana,6/5/
AMCR,4880,American Crow,Corvus brachyrhychos,5/
AMDI,7010,American Dipper,Cinclus mexicanus,2/1A/
AMGO,5290,American Goldfinch,Carduelis tristis,0/0A/1C/1/
AMGP,2720,American Golden-Plover,Pluvialis dominica,2/3/
AMKE,3600,American Kestrel,Falco sparverius,3B/
AMOY,2860,American Oystercatcher,Haematopus palliatus,5/
AMPI,6970,American Pipit,Anthus rubescens,1/1C/
AMRE,6870,American Redstart,Setophaga ruticilla,0A/0/
AMRO,7610,American Robin,Turdus migratorius,2/
AMWI,1370,American Wigeon,Anas americana,6/
AMWO,2280,American Woodcock,Scolopax minor,3/
ANEU,6061,Antillean Euphonia,Euphonia musica,0/1C/1/
ANHI,1180,Anhinga,Anhinga anhinga,8/
ANHU,4310,Anna's Hummingbird,Calypte anna,X/
ANIA,7840,Anianiau,Hemignathus parvus,0/1C/1/
ANMA,9067,Antillean Mango,Anthracothorax dominicus,0A/
ANMU,0210,Ancient Murrelet,Synthliboramphus antiquus,3B/3/
ANNI,4201,Antillean Nighthawk,Chordeiles gundlachii,2/1A/
ANPE,8532,Antarctic Petrel,Thalassoica antarctica,5/
ANTE,8548,Antarctic Tern,Sterna vittata,3/
APAP,8020,Apapane,Heimatione sanguinea,1/1C/
APFA,3590,Aplomado Falcon,Falco femoralis,5/
ARLO,0090,Arctic Loon,Gavia arctica,7B/
ARTE,0710,Arctic Tern,Sterna paradisaea,2/1A/
ARWA,7470,Arctic Warbler,Phylloscopus borealis,0A/
ASSP,1080,Ashy Storm-Petrel,Oceanodroma homochroa,1B/
ATBR,1730,Atlantic Brant,Branta bernicla bernicla,7B/
ATFL,4540,Ash-throated Flycatcher,Myiarchus cinerascens,1B/1/1C/
ATPU,0130,Atlantic Puffin,Fratercula arctica,5/
ATSP,5590,American Tree Sparrow,Spizella arborea,0/1C/1/
AUOR,5030,Audubon's Oriole,Icterus graduacauda,2/
AUSH,0920,Audubon's Shearwater,Puffinus lherminieri,3A/3B/
AUWA,6560,Audubon's Warbler,Dendroica auduboni,0/1C/0A/1/
AWPE,1250,American White Pelican,Pelecanus erythrorhynchos,9/9C/
AZTH,7631,Aztec Thrush,Ridgwayia pinicola,2/
BABI,1731,Black x Atlantic Brant Intermediate,Branta bernicla bernicla x Branta bernicla nigricans,7A/7B/
BACS,5750,Bachman's Sparrow,Aimophila aestivalis,1C/1/
BADE,0000,Band Destroyed,Band Destroyed,
BAEA,3520,Bald Eagle,Haliaeetus leucocephalus,9/
BAGO,1520,Barrow's Goldeneye,Bucephala islandica,7A/
BAHS,6151,Bahama Swallow,Tachycineta cyaneoviridis,1C/1/
BAIS,5450,Baird's Sparrow,Ammodramus bairdii,1C/1/
BALO,0000,Band Lost,Band Lost,
BAMO,7031,Bahama Mockingbird,Mimus gundlachii,1A/2/
BANA,6350,Bananaquit,Coereba flaveola,0/
BANS,6160,Bank Swallow,Riparia riparia,0/
BAOR,5070,Baltimore Oriole,Icterus galbula,1A/
BARG,2500,Bar-tailed Godwit,Limosa lapponica,4/4A/
BARS,6130,Barn Swallow,Hirundo rustica,0/1C/1/
BASA,2410,Baird's Sandpiper,Calidris bairdii,1B/1A/
BATE,1391,Baikal Teal,Anas formosa,4A/
BAWO,4371,Bahama Woodstar,Calliphlox evelynae,X/
BAWW,6360,Black-and-White Warbler,Mniotilta varia,0/0A/1C/1/
BAYE,9145,Bahama Yellowthroat,Geothlypis rostrata,1/1C/
BBAL,0822,Black-browed Albatross,Thalassarche melanophris,8/
BBCU,3880,Black-billed Cuckoo,Coccyzus erythropthalamus,2/
BBFL,4700,Buff-breasted Flycatcher,Empidonax fulvifrons,0/0A/
BBGR,9184,Blue-black Grassquit,Volatinia jacarina,0/
BBLH,4410,Broad-billed Hummingbird,Cyanthus latirostris,X/
BBMA,4750,Black-billed Magpie,Pica pica,3B/4/3/
BBOH,5078,Baltimore x Bullock's Oriole Hybrid,Icterus galbula X bullockii,1A/
BBPL,2700,Black-bellied Plover,Pluvialis squatarola,3B/
BBPR,8528,Broad-billed Prion,Pachyptila vittata,3/
